Elapsed time (ms), Users, Hits/sec, Errors, Bytes/sec, Pages/sec, Avg Page Dur (ms), Min Page Dur (ms), Max Page Dur (ms)
670000, 30, 83, 0, 931346, 2, 895, 318, 2145
680000, 30, 80, 0, 1061764, 3, 1015, 193, 2597
690000, 30, 55, 0, 767054, 3, 648, 145, 1961
700000, 30, 62, 0, 866932, 2, 823, 183, 2083
710000, 30, 91, 0, 1230684, 3, 1136, 319, 2465
720000, 31, 89, 0, 1291093, 3, 1112, 149, 2955
730000, 31, 99, 0, 991173, 3, 1033, 316, 2317
740000, 31, 68, 0, 946520, 4, 889, 261, 2099
750000, 31, 64, 0, 961855, 4, 1003, 378, 2517
760000, 31, 67, 0, 817355, 3, 767, 148, 2032
770000, 31, 90, 0, 1313015, 3, 1186, 231, 2651
780000, 31, 81, 0, 952223, 3, 1475, 346, 4572
790000, 32, 78, 0, 1080523, 2, 1042, 190, 2937
800000, 32, 83, 0, 1092021, 4, 1222, 344, 2935
810000, 32, 86, 0, 1049511, 2, 940, 149, 2177
820000, 33, 88, 0, 1217489, 4, 1168, 147, 3872
830000, 33, 58, 0, 696234, 3, 901, 150, 2685
840000, 33, 61, 0, 949790, 2, 1280, 319, 4247
850000, 33, 103, 0, 1451553, 5, 2214, 223, 5135
860000, 33, 94, 0, 944669, 2, 961, 320, 2663
870000, 33, 85, 0, 1201590, 3, 1123, 322, 2386
880000, 33, 70, 0, 973854, 4, 1174, 193, 4853
890000, 33, 71, 0, 895364, 3, 974, 145, 2759
900000, 33, 85, 0, 1142589, 3, 1438, 146, 5564
910000, 34, 64, 0, 878576, 3, 1075, 324, 2744
920000, 34, 114, 0, 1570739, 5, 1575, 332, 4941
930000, 34, 99, 0, 1107116, 5, 966, 318, 2567
940000, 34, 63, 0, 852961, 3, 1053, 323, 3413
950000, 34, 79, 0, 1106198, 3, 1342, 143, 4314
960000, 34, 72, 0, 866611, 3, 973, 282, 2251
970000, 34, 92, 0, 1215598, 3, 1233, 320, 2667
980000, 34, 78, 0, 1100851, 4, 1238, 317, 3304
990000, 35, 99, 0, 1393347, 4, 1169, 323, 2415
1000000, 35, 106, 0, 1179065, 4, 1475, 397, 5658
1010000, 35, 78, 0, 1090598, 3, 971, 322, 2440
1020000, 35, 83, 0, 1033525, 5, 1259, 146, 4430
1030000, 35, 61, 0, 824973, 2, 795, 175, 2039
1040000, 36, 73, 0, 1186237, 3, 1055, 324, 2478
1050000, 36, 102, 0, 1212472, 5, 2040, 228, 8693
1060000, 36, 117, 0, 1559996, 3, 1656, 323, 5581
1070000, 36, 75, 0, 825908, 3, 1793, 364, 6403
1080000, 36, 72, 0, 1009043, 4, 1379, 168, 6808
1090000, 36, 84, 0, 1171488, 2, 1410, 317, 2943
1100000, 37, 82, 0, 1026033, 4, 1521, 145, 5742
1110000, 37, 95, 0, 1261017, 3, 1296, 318, 4172
1120000, 37, 66, 0, 838129, 2, 1498, 331, 3636
1130000, 38, 114, 0, 1642460, 3, 2742, 320, 13368
1140000, 38, 76, 0, 868680, 3, 1224, 321, 4035
1150000, 38, 108, 0, 1383091, 5, 1680, 167, 6901
1160000, 38, 78, 0, 1028286, 3, 1073, 143, 2961
1170000, 38, 82, 0, 1097355, 5, 1357, 159, 4572
1180000, 38, 90, 0, 1159559, 3, 1413, 332, 3968
1190000, 38, 69, 0, 978686, 2, 964, 147, 1951
1200000, 38, 101, 0, 1344664, 4, 2656, 320, 9019
1210000, 38, 103, 0, 1375491, 4, 1603, 148, 4432
1220000, 34, 89, 0, 987302, 4, 1166, 183, 2622
1230000, 29, 34, 0, 441580, 3, 768, 296, 2138
1240000, 18, 12, 0, 310689, 2, 541, 145, 1229
1250000, 12, 6, 0, 140791, 1, 503, 143, 1150
1260000, 5, 1, 0, 48161, 0, 532, 317, 1243
1270000, 1, 2, 0, 75718, 0, 698, 320, 1089
1280000, 0, 0, 0, 2133, 0, 318, 318, 318
